num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
397;1;0;"26,47";"26,47";ACQUEVENETE S.P.A.; ;ACCONTO Fatt.n. BOP21-0049761  del 05/03/2021 SERVIZIO EROGAZIONE ACQUA PERIODO DAL 09/11/2019 AL 31/01/2021. CAMPO SPORTIVO;02-04-21;1784;40;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02-04-21;
398;1;0;"85,02";"85,02";ACQUEVENETE S.P.A.; ;SALDO Fatt.n. BOP21-0049761  del 05/03/2021 SERVIZIO EROGAZIONE ACQUA PERIODO DAL 09/11/2019 AL 31/01/2021. CAMPO SPORTIVO;02-04-21;1784;40;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02-04-21;
399;1;0;"162,60";"162,60";IL GHIRIGORO di Bombonato Elena;Z7C30CABF9;ACCONTO Fatt.n. 1  del 08/03/2021 MATERIALE SCOLASTICO DET. N.60 DEL 26/02/2021 - CIG Z7C30CABF9;02-04-21;1879;0;85;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-04-21;
400;1;0;"1.900,00";"1.900,00";IL GHIRIGORO di Bombonato Elena;Z7C30CABF9;SALDO Fatt.n. 1  del 08/03/2021 MATERIALE SCOLASTICO DET. N.60 DEL 26/02/2021 - CIG Z7C30CABF9;02-04-21;1879;10;424;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-04-21;
401;1;0;"350,00";"350,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;AFFITTO CASO SOCIALE MESE DI APRILE 2021;02-04-21;1881;0;9;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-04-21;
402;1;0;"2.140,40";"2.140,40";FONDAZIONE LUIGI FERRARI; ;SALDO Fatt.n. 21/S  del 11/03/2021 RETTA SIG.RA B.A. - CONGUAGLIO PERIODO DAL 01/03/2020 AL 27/05/2020;02-04-21;1897;0;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;02-04-21;
403;1;0;"10,15";"10,15";ACQUEVENETE S.P.A.; ;SALDO Fatt.n. BOP21-0049759  del 05/03/2021 SERVIZIO EROGAZIONE ACQUA PERIODO DAL 30/05/2020 AL 31/01/2021. UFFICI;02-04-21;100;50;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02-04-21;
405;1;0;"75,20";"75,20";TIM  S.p.A.;ZD0014070C;SALDO Fatt.n. 8E00004965  del 12/01/2021 SPESE TELEFONICHE NOVEMBRE-DICEMBRE 2020. SCUOLA;02-04-21;692;30;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-04-21;
406;1;0;"110,98";"110,98";ACQUEVENETE S.P.A.; ;SALDO Fatt.n. BOP21-0049758  del 05/03/2021 SERVIZIO EROGAZIONE ACQUA PERIODO DAL 05/06/2020 AL 31/01/2021. CIMITERO;02-04-21;1423;40;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02-04-21;
407;1;0;"2.605,35";"2.605,35";MANGHERINI S.R.L.;8006688FF1;SALDO Fatt.n. 0000092/PA  del 27/02/2021 SERVIZIO TRASPORTO SCOLASTICO MESE DI FEBBRAIO 2021;02-04-21;803;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;02-04-21;
408;1;0;"73,20";"73,20";TIM  S.p.A.;ZD0014070C;SALDO Fatt.n. 8E00158320  del 11/03/2021 SERVIZIO TELEFONIA FISSA GENNAIO-FEBBRAIO 2021. AMBULATORIO;02-04-21;1850;30;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-04-21;
409;1;0;"10,20";"10,20";ACQUEVENETE S.P.A.; ;SALDO Fatt.n. BOP21-0049762  del 05/03/2021 SERVIZIO EROGAZIONE ACQUA PERIODO DAL 04/06/2020 AL 31/01/2021. AMBULATORIO;02-04-21;1850;40;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02-04-21;
410;1;0;"698,59";"698,59";DOMI GROUP SOCIETA' COOPERATIVA SOCIALE A.R.L.;7636581200;"SALDO Fatt.n. FPA 22/21  del 03/03/2021 Servizio di assistenza sociale professionale, CIG  7636581200. pratica n. 000381, RdO n. 2.064.830, determina di aggiudicazione n 6 del 02/01/2019. Totale ore  33,45 svolte dal 01 al 28 febbraio 2021";02-04-21;1874;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;02-04-21;
411;1;0;"1.389,81";"1.389,81";DOMI GROUP SOCIETA' COOPERATIVA SOCIALE A.R.L.;7636581200;"SALDO Fatt.n. FPA 21/21  del 03/03/2021 Servizio di assistenza  domiciliare, (c.i.g. 7636581200). pratica n. 000381, RdO n. 2.064.830, determina di aggiudicazione n 6 del 02/01/2019. Totale ore di SAD 77 , dal 01 al 28 febbraio 2021";02-04-21;1874;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;02-04-21;
412;1;0;"532,22";"532,22";DOMI GROUP SOCIETA' COOPERATIVA SOCIALE A.R.L.;7636581200;"SALDO Fatt.n. FPA 23/21  del 03/03/2021 Servizio infermieristico CIG  7636581200. Procedura n. 000381, RdO n. 2.064.830, determina di aggiudicazione n 6 del 02/01/2019. Totale ore 24 EFFETTUATE DAL 01 AL 28 febbraio 2021";02-04-21;1874;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;02-04-21;
413;1;0;"45,00";"45,00";LA BOTTEGA SOTTO CASA S.R.L.; ;LIQUIDAZIONE SPESA MESE DI FEBBRAIO 2021 PER BUONI ALIMENTARI DI CUI AL FONDO DI SOLIDARIETA' ALIMENTARE - LA BOTTEGA SOTTO CASA S.R.L.;02-04-21;1879;50;118;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-04-21;
414;1;0;"50,00";"50,00";LA BOTTEGA SOTTO CASA S.R.L.; ;LIQUIDAZIONE SPESA MESE DI FEBBRAIO 2021 PER BUONI ALIMENTARI DI CUI AL FONDO DI SOLIDARIETA' ALIMENTARE - LA BOTTEGA SOTTO CASA S.R.L.;02-04-21;1879;50;394;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-04-21;
415;1;0;"830,00";"830,00";LA BOTTEGA SOTTO CASA S.R.L.; ;LIQUIDAZIONE SPESA MESE DI FEBBRAIO 2021 PER BUONI ALIMENTARI DI CUI AL FONDO DI SOLIDARIETA' ALIMENTARE - LA BOTTEGA SOTTO CASA S.R.L.;02-04-21;1879;50;395;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-04-21;
416;1;0;"1.992,02";"1.992,02";BRANCALEONI MIRKO;Z942F967D2;SALDO Fatt.n. FATTPA 12_21  del 02/03/2021 Compensi Professionali Redazione Progetto di Fattibilita  Tecnica ed Economica;02-04-21;198;0;357;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;02-04-21;
420;1;619;"1,50";"43,40";ECONOMO COMUNALE VALENTINI CRISTINA; ;Rimborso bolletta N.     6 del  19-03-21 TEST PAGO PA  - DIRITTI DI SEGRETERIA;13-04-21;94;20;3;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-07-21;
420;2;619;"1,50";"43,40";ECONOMO COMUNALE VALENTINI CRISTINA; ;Rimborso bolletta N.     7 del  19-03-21 TEST PAGO PA - EMISSIONE C.I.E.;13-04-21;94;20;3;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-07-21;
420;3;619;"2,60";"43,40";ECONOMO COMUNALE VALENTINI CRISTINA; ;Rimborso bolletta N.     4 del  03-03-21 ACQUISTO N. 2 DUPLICATI DI CHIAVI PER PORTA UFFICIO TECNICO;13-04-21;94;20;3;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-07-21;
420;4;619;"17,80";"43,40";ECONOMO COMUNALE VALENTINI CRISTINA; ;Rimborso bolletta N.     3 del  19-02-21 ACQUISTO SPRAY ANTI VESPE PER POLIVALENTE;13-04-21;94;20;3;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-07-21;
420;5;619;"20,00";"43,40";ECONOMO COMUNALE VALENTINI CRISTINA; ;Rimborso bolletta N.     5 del  10-03-21 LAVAGGIO MEZZO COMUNALE FIAT DOBLO';13-04-21;94;20;3;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-07-21;
421;1;620;"209,39";"209,39";ECONOMO COMUNALE VALENTINI CRISTINA; ;Rimborso bolletta N.     1 del  27-01-21 PAGAMENTO BOLLETTA ENERGIA ELETTRICA BIMESTRE DICEMBRE 2020-GENNAIO 2021 PER CASO SOCIALE;13-04-21;1879;0;48;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-07-21;
423;1;0;"47,35";"47,35";Hera Comm NordEst S.r.l.;ZE01D338EE;SALDO Fatt.n. 812100232200  del 16/03/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA MESE DI FEBBRAIO 2021. MAGAZZINO COMUNALE;15-04-21;100;20;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-21;
424;1;0;"266,55";"266,55";Hera Comm NordEst S.r.l.;ZE01D338EE;SALDO Fatt.n. 812100232204  del 16/03/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA MESE DI FEBBRAIO 2021. UFFICI COMUNALI;15-04-21;100;20;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-21;
425;1;0;"1.000,00";"1.000,00";Hera Comm NordEst S.r.l.;Z091D4156F;ACCONTO Fatt.n. 812100294946  del 18/03/2021 FORNITURA SERVIZIO GAS PERIODO DAL 01.02.2021 AL 12.03.2021. SCUOLA E MUNICIPIO;15-04-21;103;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-04-21;
426;1;0;"579,50";"579,50";RED2 S.R.L.;Z68300A2DA;"SALDO Fatt.n. 000519  del 16/03/2021 SERVIZIO DI CONDUZIONE, MANUTENZIONE NONCHE RUOLO DI TERZO RESPONSABILE ANNO 2021 IMPIANTI TERMICI";15-04-21;106;0;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-04-21;
427;1;0;"366,00";"366,00";MULTICOPIA E ARREDAUFFICIO S.R.L.;Z7C2B5BC50;SALDO Fatt.n. 1489  del 08/03/2021 NOLEGGIO DI FOTOCOPIATORE A COLORI MULTIFUNZIONE PRIMO TRIMESTRE 2021;15-04-21;107;0;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;15-04-21;
428;1;0;"7.076,00";"7.076,00";BOXXAPPS S.R.L.;Z58303636B;"SALDO Fatt.n. 1/210186  del 16/03/2021 Convenzione per i seguenti servizi: X-Log, X-Desk, X-Storage, X-GDPR, formazione, assistenza X-Infrastruttura ai fini Privacy, X-PRPD e X-DPIA per l'anno 2021";15-04-21;116;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;15-04-21;
429;1;0;"744,20";"744,20";BOXXAPPS S.R.L.;ZA72DF398E;SALDO Fatt.n. 1/210187  del 16/03/2021 Servizio X-CIE - Convenzione per il servizio X-PDSCIE per l'anno 2021;15-04-21;249;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-04-21;
435;1;0;"207,77";"207,77";Hera Comm NordEst S.r.l.;ZE01D338EE;SALDO Fatt.n. 812100232205  del 16/03/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA MESE DI FEBBRAIO 2021. SCUOLA;15-04-21;692;10;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-21;
436;1;0;"2.502,20";"2.502,20";Hera Comm NordEst S.r.l.;Z091D4156F;SALDO Fatt.n. 812100294946  del 18/03/2021 FORNITURA SERVIZIO GAS PERIODO DAL 01.02.2021 AL 12.03.2021. SCUOLA E MUNICIPIO;15-04-21;693;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-04-21;
437;1;0;"83,03";"83,03";Hera Comm NordEst S.r.l.;ZE01D338EE;SALDO Fatt.n. 812100232203  del 16/03/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA FEBBRAIO 2021. POLIVALENTE;15-04-21;938;10;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-21;
438;1;0;"598,59";"598,59";Hera Comm NordEst S.r.l.;ZEF1275793;ACCONTO Fatt.n. 812100294947  del 18/03/2021 FORNITURA SERVIZIO GAS PERIODO DAL 27.01.2021 AL 12.03.2021. AMBULATORIO E POLIVALENTE;15-04-21;938;20;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-04-21;
439;1;0;"138,17";"138,17";Hera Comm NordEst S.r.l.;ZE01D338EE;SALDO Fatt.n. 812100232199  del 16/03/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA GENNAIO 2021. CAMPO SPORTIVO;15-04-21;1784;10;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-21;
440;1;0;"162,64";"162,64";Hera Comm NordEst S.r.l.;Z091D4156F;SALDO Fatt.n. 812100294945  del 18/03/2021 FORNITURA SERVIZIO GAS PERIODO DAL 01.02.2021 AL 12.03.2021. CAMPO SPORTIVO;15-04-21;1785;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-04-21;
441;1;0;"145,00";"145,00";MACELLERIA MORESCI DI MORESCHI VALENTINA & C. SNC; ;LIQUIDAZIONE SPESA MESE DI MARZO 2021 PER BUONI ALIMENTARI DI CUI AL FONDO DI SOLIDARIETA' ALIMENTARE - MACELLERIA MORESCHI DI MORESCHI VALENTINA & C. S.N.C.;15-04-21;1879;50;395;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-04-21;
442;1;0;"785,00";"785,00";LA BOTTEGA SOTTO CASA S.R.L.; ;LIQUIDAZIONE SPESA MESE DI MARZO 2021 PER BUONI ALIMENTARI DI CUI AL FONDO DI SOLIDARIETA' ALIMENTARE - LA BOTTEGA SOTTO CASA S.R.L.;15-04-21;1879;50;395;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-04-21;
443;1;0;"264,88";"264,88";IST. DELLE FIGLIE DI S.MARIA DELLA DIVINA PROVVIDENZA; ;SALDO Fatt.n. 77/14PA  del 24/03/2021 Retta Giornaliera Non Auto dal 01/02/2021 al 28/02/2021;15-04-21;1895;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;15-04-21;
444;1;0;"2.717,55";"2.717,55";ELETTROCOSTRUZIONI ROVIGO S.R.L.;8293858423;"ACCONTO Fatt.n. 00109/2021/PA  del 15/03/2021 CORRISPETTIVO PERIODICO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. FEBBRAIO 2021";15-04-21;2005;10;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;15-04-21;
445;1;0;"793,12";"793,12";ELETTROCOSTRUZIONI ROVIGO S.R.L.;8293858423;"ACCONTO Fatt.n. 00109/2021/PA  del 15/03/2021 CORRISPETTIVO PERIODICO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. FEBBRAIO 2021";15-04-21;2005;10;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;15-04-21;
446;1;0;"962,67";"962,67";ELETTROCOSTRUZIONI ROVIGO S.R.L.;8293858423;"SALDO Fatt.n. 00109/2021/PA  del 15/03/2021 CORRISPETTIVO PERIODICO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. FEBBRAIO 2021";15-04-21;2006;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;15-04-21;
447;1;0;"668,56";"668,56";EDIL FUTURO DI BERNARDINELLO E C S.N.C.;ZF3304A2AB;SALDO Fatt.n. 00001/2021PA  del 12/02/2021 FORNITURA SALE MARINO PER DISGELO;15-04-21;2008;0;28;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-04-21;
448;1;0;"34,78";"34,78";Hera Comm NordEst S.r.l.;ZE01D338EE;SALDO Fatt.n. 812100232201  del 16/03/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA MESE DI FEBBRAIO 2021. PISTA MOTOCROSS;15-04-21;2009;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-21;
450;1;0;"150,98";"150,98";Hera Comm NordEst S.r.l.;ZE01D338EE;SALDO Fatt.n. 812100157716  del 06/02/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA GENNAIO 2021. CIMITERO;15-04-21;1422;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-21;
451;1;0;"138,69";"138,69";Hera Comm NordEst S.r.l.;ZE01D338EE;SALDO Fatt.n. 812100232202  del 16/03/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA MESE DI FEBBRAIO 2021. CIMITERO;15-04-21;1422;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-21;
452;1;0;"44,91";"44,91";Hera Comm NordEst S.r.l.;Z091D4156F;SALDO Fatt.n. 812100294947  del 18/03/2021 FORNITURA SERVIZIO GAS PERIODO DAL 27.01.2021 AL 12.03.2021. AMBULATORIO E POLIVALENTE;15-04-21;1850;20;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-04-21;
453;1;0;"1.144,49";"1.144,49";INDENNITA' AMMINISTRATORI; ;STIPENDI MESE DI: APRILE 21;19-04-21;20;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19-04-21;
507;1;0;"247,66";"247,66";COOPERATIVA SOCIALE NIKE KAI DIKE SOCIETA' COOP.ONLUS;Z8F2F445A0;SALDO Fatt.n. 17FE5  del 25/02/2021 RILEGATURA DELIBERE DI CONSIGLIO COMUNALE;21-04-21;100;0;332;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-04-21;
508;1;0;"11.915,53";"11.915,53";ECOAMBIENTE S.R.L.; ;SALDO Fatt.n. 000146-0C2  del 31/03/2021 GESTIONE SERVIZIO CICLO INTEGRATO RIFIUTI MESE DI MARZO 2021;21-04-21;1582;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;21-04-21;
510;1;0;"3.458,70";"3.458,70";BONATO MARIO;Z002D332F9;SALDO Fatt.n. 10/002  del 21/03/2021 SALDO PRESTAZIONI PROFESSIONALI  PER VS CENTRALE TERMICA;21-04-21;2631;0;139;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;21-04-21;
512;1;0;"930,43";"930,43";AURORA S.R.L.;Z4A2646077;SALDO Fatt.n. 480/FE  del 31/03/2021 Servizio di pulizie immobili comunali Comune di Pincara mese di marzo 2021;30-04-21;104;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;30-04-21;
513;1;0;"754,58";"754,58";ERARIO; ;LIQUIDAZIONE I.V.A. I TRIMESTRE 2021.;30-04-21;405;0;123;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;30-04-21;
