num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
854;1;0;"50,00";"50,00";LORO F.LLI S.P.A.;ZA723F3C6F;Fatt.n. 237/24  del 30/06/2018 CARBURANTE MEZZI SERVIZI SOCIALI;04-10-18;1936;0;153;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";04-10-18;
855;1;0;"28,80";"28,80";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA PER INTEGRAZIONE CONTRIBUTO ASSISTENZIALE PROT. 2197/2018;18-10-18;1879;0;176;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18-10-18;
856;1;0;"1.008,65";"1.008,65";INDENNITA' AMMINISTRATORI; ;STIPENDI MESE DI: OTTOBRE 18;18-10-18;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18-10-18;
905;1;0;"1.220,00";"1.220,00";ACCATRE S.R.L.;Z3120AEFB4;"Fatt.n. 1/180827  del 11/06/2018 Servizio aggiornamento annuale inventario 118, servizio stato patrimoniale e conto economico 118, effettuati nel 2018. CIG Z3120AEFB4 Vs determinazione n. 299444 del 13/11/2017";18-10-18;100;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-10-18;
906;1;0;"688,08";"688,08";PLUS UFFICIO S.R.L.;ZAF16E2CC3;Fatt.n. 5/32  del 31/07/2018 CANONE NOELGGIO FOTOCOPIATORE;18-10-18;100;10;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;18-10-18;
907;1;0;"4.514,00";"4.514,00";HALLEY VENETO S.R.L.;ZDD216FD84;Fatt.n. 1/180800  del 28/06/2018 PROGETTO CITTADINANZA DIGITALE E SITO WEB;18-10-18;109;0;346;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;18-10-18;
908;1;0;"366,00";"366,00";IT4YOU DI FABBRI MOSE' & C. SNC;Z11248657C;Fatt.n. 4  del 06/08/2018 HOSTING SITO WEB;18-10-18;109;0;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;18-10-18;
909;1;0;"635,77";"635,77";CASA SACRA FAMIGLIA; ;Fatt.n. 252/14PA  del 13/07/2018 RETTA RICOVERO BIANCHINI SONIA GIUGNO 2018;18-10-18;1895;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;18-10-18;
910;1;0;"110,43";"110,43";LORO F.LLI S.P.A.;ZA723F3C6F;Fatt.n. 1959/24  del 31/07/2018 SPESE CARBURANTE MEZZI MANUTENTIVI;18-10-18;2000;0;154;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";18-10-18;
911;1;0;"619,00";"619,00";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00263/2018/PA  del 16/07/2018 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";18-10-18;2005;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;18-10-18;
912;1;0;"1.083,50";"1.083,50";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00263/2018/PA  del 16/07/2018 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";18-10-18;2005;10;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;18-10-18;
913;1;0;"3.249,52";"3.249,52";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00263/2018/PA  del 16/07/2018 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";18-10-18;2006;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;18-10-18;
914;1;0;"2.440,00";"2.440,00";ITINERA S.R.L.;ZE623B8B93;Fatt.n. 4/PA  del 11/07/2018 LAVORI MANUTENZIONE STRADE;18-10-18;2014;10;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18-10-18;
915;1;0;"2.562,00";"2.562,00";ITINERA S.R.L.;Z16238084F;Fatt.n. 3/PA  del 11/07/2018 INTERVENTI MANUTENZIONE STRADE;18-10-18;2014;10;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18-10-18;
916;1;0;"3.690,00";"3.690,00";ASSOCIAZIONE PRO.SOCIAL; ;SALDO Fatt.n. FatPAM 42E  del 31/07/2018 ACCOGLIENZA MAMMA BAMBINO QUOTA MADRE B.MT 12.10.1989 PERIODO GRAVIDANZA 04.05.2018-13.06.2018 PRESSO COMUNITA LA ROSA CORBOLA;18-10-18;1899;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;18-10-18;
918;1;0;"379,00";"379,00";CONSIGLIO DI BACINO "POLESINE" - A.T.O. POLESINE; ;LIQUIDAZIONE SPESE DI FUNZIONAMENTO A.T.O. POLESINE 2017;19-10-18;1480;0;169;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;19-10-18;
919;1;0;"1.092,00";"1.092,00";AS.SER.COOP. SERVIZI DI ASSISTENZA SOCIETA' COOPERATIVA; ;Fatt.n. 9/PA  del 09/08/2018 SALDO ATTIVITA' SERVIZI LAVORO DELL'ENTE ACCREDITATO PROGETTO PINCARA PUBBLICA UTITLITA'. CODICE PROGETTO 6223-1-311-2017 DGR 311/2017 PER N. 2 BENEFICIARI. CUP F56J17000350004;23-10-18;422;0;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-10-18;
920;1;0;"2.000,00";"2.000,00";AS.SER.COOP. SERVIZI DI ASSISTENZA SOCIETA' COOPERATIVA; ;Fatt.n. 9/PA  del 09/08/2018 SALDO ATTIVITA' SERVIZI LAVORO DELL'ENTE ACCREDITATO PROGETTO PINCARA PUBBLICA UTITLITA'. CODICE PROGETTO 6223-1-311-2017 DGR 311/2017 PER N. 2 BENEFICIARI. - CUP F56J17000350004;23-10-18;422;0;325;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-10-18;
921;1;0;"54,28";"401,65";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411807528048  del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA AGOSTO 2018. MAGAZZINO;30-10-18;100;20;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-18;
921;2;0;"347,37";"401,65";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411807528046  del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA AGOSTO 2018. COMUNE;30-10-18;100;20;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-18;
922;1;0;"10,48";"10,48";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411807908900  del 20/09/2018 FORNITURA SERVIZIO GAS LUGLIO AGOSTO 2018. MUNICIPIO;30-10-18;103;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-10-18;
923;1;0;"64,26";"64,26";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411807528051  del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA AGOSTO 2018. SCUOLA;30-10-18;692;10;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-18;
924;1;0;"10,48";"10,48";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411807132601  del 22/08/2018 FORNITURA SERVIZIO GAS SCUOLE LUGLIO 2018;30-10-18;693;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-10-18;
925;1;0;"217,15";"217,15";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411806746204  del 09/08/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA CAMPO SPORTIVO;30-10-18;1784;10;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-18;
926;1;0;"160,11";"160,11";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411807528049  del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA AGOSTO 2018. CAMPO SPORTIVO;30-10-18;1784;10;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-18;
927;1;0;"34,37";"34,37";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411807132600  del 22/08/2018 FORNITURA SERVIZIO GAS GIUGNO-LUGLIO 2018. CAMPO SPORTIVO;30-10-18;1785;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-10-18;
928;1;0;"32,84";"32,84";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411806746205  del 09/08/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA PISTA MOTO CROSS;30-10-18;2009;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-18;
929;1;0;"31,52";"31,52";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411807528050  del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA AGOSTO 2018. ILLUMINAZIONE PUBBLICA-PISTA MOTOCROSS;30-10-18;2009;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-18;
931;1;0;"152,45";"152,45";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411806746202  del 09/08/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA CIMITERO;30-10-18;1422;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-18;
932;1;0;"151,28";"151,28";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411807528047  del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA AGOSTO 2018. CIMITERO;30-10-18;1422;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-18;
933;1;0;"53,77";"53,77";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411807528045  del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA AGOSTO 2018. AMBULATORIO;30-10-18;1850;10;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-18;
934;1;0;"10,48";"20,96";HERA COMM S.R.L.;Z091D4156F;Fatt.n. 411807132602  del 22/08/2018 FORNITURA SERVIZIO GAS GIUGNO-LUGLIO 2018. AMBULATORIO;30-10-18;1850;20;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-10-18;
934;2;0;"10,48";"20,96";HERA COMM S.R.L.;Z091D4156F;Fatt.n. 411807908901  del 20/09/2018 FORNITURA SERVIZIO GAS LUGLIO AGOSTO 2018. AMBULATORIO;30-10-18;1850;20;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-10-18;
935;1;0;"247,55";"247,55";ERARIO; ;LIQUIDAZIONE IVA III TRIMESTRE 2018;30-10-18;405;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;30-10-18;
937;1;0;"1.560,00";"1.560,00";ARIOSTEA BROKER S.R.L.;Z4E254EA69;LIQUIDAZIONE DI SPESA PER PAGAMENTO POLIZZE ASSICURATIVE. DITTA ARIOSTEA BROKER S.R.L.;02-11-18;344;0;183;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;02-11-18;
938;1;0;"2.848,27";"2.848,27";ARIOSTEA BROKER S.R.L.;Z3C254EB71;LIQUIDAZIONE DI SPESA PER PAGAMENTO POLIZZE ASSICURATIVE. DITTA ARIOSTEA BROKER S.R.L.;02-11-18;344;0;184;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;02-11-18;
939;1;0;"1.008,65";"1.008,65";INDENNITA' AMMINISTRATORI; ;STIPENDI MESE DI: NOVEMBRE 18;12-11-18;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12-11-18;
983;1;0;"317,20";"317,20";FRAZZARIN FRANCO;ZF52406DCB;SALDO Fatt.n. FATTPA 5_18  del 04/07/2018 SERVIZIO SUPPORTO PROGETTO DISTRETTO DEL COMMERCIO;13-11-18;2301;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;13-11-18;
